publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author 	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url
Karikázó	0164-2537		1975			1987			https://adt.arcanum.com/en/collection/EML_Hungarianfolklorenewsletter/		EML_Hungarianfolklorenewsletter		fulltext		American Hungarian Foundation	http://nektar.oszk.hu/hu/manifestation/854263
Karosi Krónika			1996			2023			https://adt.arcanum.com/en/collection/HelyiLapok_Zalakaros/		HelyiLapok_Zalakaros		fulltext		Zalakaros Önkormányzat	https://nektar.oszk.hu/hu/manifestation/3815912
Karpathen-Post			1901			1918			https://adt.arcanum.com/en/collection/KarpathenPost/		KarpathenPost		fulltext			https://nektar.oszk.hu/hu/manifestation/968580
Kartali Kisbíró			1990			1993			https://adt.arcanum.com/en/collection/PestMegyeiHelyiLapok_KartaliKisbiro/		PestMegyeiHelyiLapok_KartaliKisbiro		fulltext		Kartali Érdekvédelmi Kör	http://nektar.oszk.hu/hu/manifestation/1005660
Kaschau-eperieser Kundschaftsblatt			1841			1867			https://adt.arcanum.com/en/collection/KassaEperjesiErtesito/		KassaEperjesiErtesito		fulltext			https://nektar.oszk.hu/hu/manifestation/960013
Kaschauer Zeitung			1868			1914			https://adt.arcanum.com/en/collection/KassaEperjesiErtesito/		KassaEperjesiErtesito		fulltext			https://nektar.oszk.hu/hu/manifestation/954334
Kassa-Eperjesi Értesitő			1841			1867			https://adt.arcanum.com/en/collection/KassaEperjesiErtesito/		KassaEperjesiErtesito		fulltext			https://nektar.oszk.hu/hu/manifestation/960013
Kassai Figyelő	1339-0945		2019			2022			https://adt.arcanum.com/en/collection/KassaiFigyelo/		KassaiFigyelo		fulltext		Henszlmann Imre Történelmi Társaság	https://nektar.oszk.hu/hu/manifestation/1086230
Kassai Hirlap			1905			1922			https://adt.arcanum.com/en/collection/KassaiHirlap/		KassaiHirlap		fulltext			https://nektar.oszk.hu/hu/manifestation/960938
Kassai Munkás			1907			1919			https://adt.arcanum.com/en/collection/KassaiMunkas/		KassaiMunkas		fulltext		Felsőmagyarországi Szocáldemokrata Párt	http://nektar.oszk.hu/hu/manifestation/953703
Kassai Szemle			1887			1893			https://adt.arcanum.com/en/collection/KassaiSzemle/		KassaiSzemle		fulltext			https://nektar.oszk.hu/hu/manifestation/954138
Kassai Ujság			1919			1938			https://adt.arcanum.com/en/collection/KassaiUjsag/		KassaiUjsag		fulltext		Kassai Újság Lapkiadó	https://nektar.oszk.hu/hu/manifestation/968217
Kataszteri Közlöny			1892			1918			https://adt.arcanum.com/en/collection/KataszteriKozlony/		KataszteriKozlony		fulltext		Gánóczy Sándor	http://nektar.oszk.hu/hu/manifestation/960746
Katedra	1335-6445		2012			2019			https://adt.arcanum.com/en/collection/Katedra/		Katedra		fulltext		Katedra Alapítvány	https://nektar.oszk.hu/hu/manifestation/878315
Katholikus Hetilap			1873			1886			https://adt.arcanum.com/en/collection/KatholikusHetilap/		KatholikusHetilap		fulltext		Szent-István Társulat	http://nektar.oszk.hu/hu/manifestation/956020
Katholikus Nevelés			1907			1944			https://adt.arcanum.com/en/collection/KatholikusNeveles/		KatholikusNeveles		fulltext		Magyarországi Római Katholikus Hittanárok és Hitoktatók Egyesülete	http://nektar.oszk.hu/hu/manifestation/977214
Katholikus Néplap			1849			1872			https://adt.arcanum.com/en/collection/KatholikusNeplap/		KatholikusNeplap		fulltext		Szent-István Társulat	http://nektar.oszk.hu/hu/manifestation/956016
Katolické Noviny	0231-7516		1951			1987			https://adt.arcanum.com/en/collection/KatolickeNovinyCseh_OSA/		KatolickeNovinyCseh_OSA		fulltext			
Katolikus Magyarok Vasárnapja			1951			1993			https://adt.arcanum.com/en/collection/KatolikusMagyarokVasarnapja/		KatolikusMagyarokVasarnapja		fulltext		Catholic Publishing Co.	http://nektar.oszk.hu/hu/manifestation/870046
Katolikus Szemle			1887			1944			https://adt.arcanum.com/en/collection/KatolikusSzemle/		KatolikusSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/1082179
Katolikus Szemle	0022-9431		1949			1990			https://adt.arcanum.com/en/collection/KatolikusSzemle/		KatolikusSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/870048
Katolikus Ösvény			1935			1944			https://adt.arcanum.com/en/collection/KatolikusOsveny/		KatolikusOsveny		fulltext			https://nektar.oszk.hu/hu/manifestation/972652
Katolikusok Lapja			1924			1943			https://adt.arcanum.com/en/collection/Kecskemet_KatolikusokLapja/		Kecskemet_KatolikusokLapja		fulltext		Balyi János	http://nektar.oszk.hu/hu/manifestation/969443
Katolícke Noviny			1940			1987			https://adt.arcanum.com/en/collection/KatolickeNoviny/		KatolickeNoviny		fulltext			
Katonai Szemle	0022-944X		1952			1959			https://adt.arcanum.com/en/collection/HonvedsegiSzemle/		HonvedsegiSzemle		fulltext			http://nektar.oszk.hu/hu/manifestation/1016390
Katonaorvosi Szemle	0200-0962		1953			1956			https://adt.arcanum.com/en/collection/Honvedorvos/		Honvedorvos		fulltext		Honvéd K. Int.	http://nektar.oszk.hu/hu/manifestation/1082234
Kazán- és Gépujság			1902			1914			https://adt.arcanum.com/en/collection/BME_KazanEsGepujsag/		BME_KazanEsGepujsag		fulltext		Pfeifer Ignác szerk.	http://nektar.oszk.hu/hu/manifestation/957075
Kecskemét			1873			1920			https://adt.arcanum.com/en/collection/Kecskemet/		Kecskemet		fulltext		Szilády Lajos	http://nektar.oszk.hu/hu/manifestation/954332
Kecskemét			1946			1949			https://adt.arcanum.com/en/collection/BacsKiskunMegyeiNepujsag/		BacsKiskunMegyeiNepujsag		fulltext			https://nektar.oszk.hu/hu/manifestation/1082356
Kecskemét név- és címtára			1922			1948			https://adt.arcanum.com/en/collection/KecskemetCimEsNevtara/		KecskemetCimEsNevtara		fulltext		Első Kecskeméti Hirlapkiadó és Nyomda Rt.	http://nektar.oszk.hu/hu/manifestation/2789869
Kecskemét város évkönyve			1922			1922			https://adt.arcanum.com/en/collection/KecskemetVarosEvkonyve/		KecskemetVarosEvkonyve		fulltext		Első Kecskeméti Naptár-, Évkönyv- és Cimtár-Kiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/2844538
Kecskemét és Vidéke			1889			1892			https://adt.arcanum.com/en/collection/KecskemetEsVideke/		KecskemetEsVideke		fulltext		Nagy Imre	http://nektar.oszk.hu/hu/manifestation/957322
Kecskemét és Vidéke			1920			1943			https://adt.arcanum.com/en/collection/KecskemetEsVideke1920/		KecskemetEsVideke1920		fulltext		Hungária Nyomda és Lapkiadó R.T.	http://nektar.oszk.hu/hu/manifestation/971122
Kecskeméti Ellenőr			1902			1905			https://adt.arcanum.com/en/collection/KecskemetiEllenor/		KecskemetiEllenor		fulltext		Fekete Mihály	http://nektar.oszk.hu/hu/manifestation/957354
Kecskeméti Ellenőr			1937			1941			https://adt.arcanum.com/en/collection/KecskemetiEllenor1937/		KecskemetiEllenor1937		fulltext		Sándor István	http://nektar.oszk.hu/hu/manifestation/972517
Kecskeméti Friss Ujsag			1900			1903			https://adt.arcanum.com/en/collection/KecskemetiFrissUjsag/		KecskemetiFrissUjsag		fulltext		Szabadelvű Párt Kecskeméti Szervezet	http://nektar.oszk.hu/hu/manifestation/990363
Kecskeméti Hiradó			1913			1918			https://adt.arcanum.com/en/collection/KecskemetiHirado/		KecskemetiHirado		fulltext		Kecskeméti Nemzeti Munkapárt	http://nektar.oszk.hu/hu/manifestation/957346
Kecskeméti Hirek			1947			1948			https://adt.arcanum.com/en/collection/KecskemetiHirek/		KecskemetiHirek		fulltext		MKP Kecskemét Városi Bizottság	http://nektar.oszk.hu/hu/manifestation/1082571
Kecskeméti Hirlap			1924			1924			https://adt.arcanum.com/en/collection/KecskemetiHirlap/		KecskemetiHirlap		fulltext		Leleszi Kovách Ferenc	http://nektar.oszk.hu/hu/manifestation/961979
Kecskeméti Közlöny			1919			1944			https://adt.arcanum.com/en/collection/KecskemetiKozlony/		KecskemetiKozlony		fulltext		Kiss Endre	http://nektar.oszk.hu/hu/manifestation/968083
Kecskeméti Közlöny naptára			1932			1939			https://adt.arcanum.com/en/collection/KecskemetiKozlonyAlmanachjaEvkonyveNaptara/		KecskemetiKozlonyAlmanachjaEvkonyveNaptara		fulltext		Kiss Endre	http://nektar.oszk.hu/hu/manifestation/2768179
Kecskeméti Közlöny évkönyve			1926			1931			https://adt.arcanum.com/en/collection/KecskemetiKozlonyAlmanachjaEvkonyveNaptara/		KecskemetiKozlonyAlmanachjaEvkonyveNaptara		fulltext		Kiss Endre	http://nektar.oszk.hu/hu/manifestation/2768179
Kecskeméti Lapok	0201-1107		1868			1950			https://adt.arcanum.com/en/collection/KecskemetiLapok/		KecskemetiLapok		fulltext		Első Kecskeméti Hirlapkiadó és Nyomda Rt.	http://nektar.oszk.hu/hu/manifestation/2525324
Kecskeméti Napló			1912			1919			https://adt.arcanum.com/en/collection/KecskemetiNaplo/		KecskemetiNaplo		fulltext		Kecskeméti Napló Lapkiadó Társaság	http://nektar.oszk.hu/hu/manifestation/955527
Kecskeméti Polgár			1918			1919			https://adt.arcanum.com/en/collection/KecskemetiPolgar/		KecskemetiPolgar		fulltext		Kecskeméti Függetlenségi és 48-as Párt	http://nektar.oszk.hu/hu/manifestation/961814
Kecskeméti Színház és Mozi			1924			1926			https://adt.arcanum.com/en/collection/KecskemetiSzinhazEsMozi/		KecskemetiSzinhazEsMozi		fulltext		Polónyi Béla	http://nektar.oszk.hu/hu/manifestation/961204
Kecskeméti Színházi Újság			1901			1902			https://adt.arcanum.com/en/collection/KecskemetiSzinhaziUjsag/		KecskemetiSzinhaziUjsag		fulltext		Komor Gyula	http://nektar.oszk.hu/hu/manifestation/955912
Kecskeméti Ujság			1909			1919			https://adt.arcanum.com/en/collection/KecskemetiUjsag/		KecskemetiUjsag		fulltext		Kecskeméti Nemzeti Munkapárt és Munkapárt-Kör	http://nektar.oszk.hu/hu/manifestation/953558
Kecskeméti Ujság			1946			1948			https://adt.arcanum.com/en/collection/KecskemetiUjsag1946/		KecskemetiUjsag1946		fulltext		Magyarországi Szociáldemokrata Párt Kecskemét Városi Szervezet	http://nektar.oszk.hu/hu/manifestation/988980
Kecskeméti kis képes naptár			1896			1896			https://adt.arcanum.com/en/collection/KecskemetiKisKepesNaptar/		KecskemetiKisKepesNaptar		fulltext		Nagy Imre	http://nektar.oszk.hu/hu/manifestation/2807397
Kecskeméti nagy képes naptár			1890			1916			https://adt.arcanum.com/en/collection/KecskemetiNagyKepesNaptar/		KecskemetiNagyKepesNaptar		fulltext		Első Kecskeméti Naptárkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/2807383
Kecskeméti színház és sport élet			1927			1931			https://adt.arcanum.com/en/collection/Kecskemet_SzinhazEsSportElet/		Kecskemet_SzinhazEsSportElet		fulltext		Almássy Sándor	http://nektar.oszk.hu/hu/manifestation/964986
Kelet			1881			1881			https://adt.arcanum.com/en/collection/Kelet/		Kelet		fulltext			https://nektar.oszk.hu/hu/manifestation/1082638
Kelet	1216-5492		1890			1950			https://adt.arcanum.com/en/collection/KeletHajnal/		KeletHajnal		fulltext		Magyarországi Symbolikus Nagypáholy	https://nektar.oszk.hu/hu/manifestation/1009479
Kelet Népe			1935			1942			https://adt.arcanum.com/en/collection/KeletNepe/		KeletNepe		fulltext		Adler József	http://nektar.oszk.hu/hu/manifestation/985635
Kelet népe			1970			1975			https://adt.arcanum.com/en/collection/EML_KeletNepe/		EML_KeletNepe		fulltext		Csinai-Magyar Kultúrközösség	https://nektar.oszk.hu/hu/manifestation/2534369
Kelet-Magyarország	0133-2058		1957			2021			https://adt.arcanum.com/en/collection/KeletMagyarorszag/		KeletMagyarorszag		fulltext		Mediaworks Hungary	https://nektar.oszk.hu/hu/manifestation/1002451
Kelet-Magyarország magazin	0238-5228		1987			1992			https://adt.arcanum.com/en/collection/KeletMagyarorszagMagazin/		KeletMagyarorszagMagazin		fulltext		Kelet-Magyarország Kft.	https://nektar.oszk.hu/hu/manifestation/1000720
Kelet-Nyugat	1224-2586		1990			1994			https://adt.arcanum.com/en/collection/KeletNyugat/		KeletNyugat		fulltext		Bihari Napló	http://nektar.oszk.hu/hu/manifestation/873819
Kelet-magyarországi Extra	1416-3764		1991			1993			https://adt.arcanum.com/en/collection/KeletMagyarorszagiExtra/		KeletMagyarorszagiExtra		fulltext		Filmex Média-Service Kft.	https://nektar.oszk.hu/hu/manifestation/1006309
Keleti Egyház			1935			1943			https://adt.arcanum.com/en/collection/KeletiEgyhaz/		KeletiEgyhaz		fulltext		Chrysostomos Társulat	https://nektar.oszk.hu/hu/manifestation/971052
Keleti Figyelő			1960			1961			https://adt.arcanum.com/en/collection/EML_Keletifigyelo/		EML_Keletifigyelo		fulltext		Turán Történelmi Társaság	https://nektar.oszk.hu/hu/manifestation/2538945
Keleti Szemle	0200-9994		1900			1928			https://adt.arcanum.com/en/collection/MTA_KeletiSzemle/		MTA_KeletiSzemle		fulltext		Magyar Néprajzi Társaság és Keleti Kereskedelmi Akadémia	http://nektar.oszk.hu/hu/manifestation/981490
Keleti Ujság			1919			1944			https://adt.arcanum.com/en/collection/KeletiUjsag/		KeletiUjsag		fulltext		Lapkiadó Részvénytársaság	http://nektar.oszk.hu/hu/manifestation/973117
Keleti Ujság			1933			1938			https://adt.arcanum.com/en/collection/Beregszasz_KeletiUjsag/		Beregszasz_KeletiUjsag		fulltext		Bálint Miklós	http://nektar.oszk.hu/hu/manifestation/979578
Kelmefestő Ujság			1934			1944			https://adt.arcanum.com/en/collection/BME_KelmefestoUjsag/		BME_KelmefestoUjsag		fulltext		Képesített Kelmefestő és Vegytisztító Mesterek Országos Egyesülete	http://nektar.oszk.hu/hu/manifestation/970843
Kereplő	0865-6258		1990			1990			https://adt.arcanum.com/en/collection/HelyiLapok_Godollo/		HelyiLapok_Godollo		fulltext		Gödöllői Ellenzéki Klub	
Kereskedelmi Közlöny	0238-7530		1988			1990			https://adt.arcanum.com/en/collection/KereskedelmiErtesitoKozlony/		KereskedelmiErtesitoKozlony		fulltext			http://nektar.oszk.hu/hu/manifestation/1002579
Kereskedelmi Szakoktatás			1892			1944			https://adt.arcanum.com/en/collection/KereskedelmiSzakoktatas/		KereskedelmiSzakoktatas		fulltext		Kereskedelmi szakiskolai tanárok országos egyesülete	https://nektar.oszk.hu/hu/manifestation/1031948
Kereskedelmi Szemle	0451-7652		1961			1995			https://adt.arcanum.com/en/collection/KereskedelmiSzemle/		KereskedelmiSzemle		fulltext		Belkereskedelmi Kutató Intézet, Bács megyei Lapkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/1002463
Kereskedelmi Értesítő	0133-7793		1963			1988			https://adt.arcanum.com/en/collection/KereskedelmiErtesitoKozlony/		KereskedelmiErtesitoKozlony		fulltext			http://nektar.oszk.hu/hu/manifestation/1002244
Kereskedelmünk és iparunk			1899			1940			https://adt.arcanum.com/en/collection/KereskedelmunkEsIparunk/		KereskedelmunkEsIparunk		fulltext		Budapesti Kereskedelmi és Iparkamara	https://nektar.oszk.hu/hu/manifestation/2769654
Keresztyén Igazság	0865-2163		1936			1944			https://adt.arcanum.com/en/collection/KeresztyenIgazsag/		KeresztyenIgazsag		fulltext		Keresztyén Igazság Kiadóhivatala	http://nektar.oszk.hu/hu/manifestation/483932
Keresztény Magvető	1222-8370		1861			2021			https://adt.arcanum.com/en/collection/KeresztenyMagveto/		KeresztenyMagveto		fulltext		Unitárius Egyház	http://nektar.oszk.hu/hu/manifestation/870051
Keresztény Élet	1217-6524		1993			2000			https://adt.arcanum.com/en/collection/KeresztenyElet/		KeresztenyElet		fulltext		Szent Maximilian Lap- és Kvk.	https://nektar.oszk.hu/hu/manifestation/1009915
Kertbarát Magazin	0133-9435		1977			2022			https://adt.arcanum.com/en/collection/KertbaratMagazin/		KertbaratMagazin		fulltext		Magyar Mezőgazdaság Kft.	https://nektar.oszk.hu/hu/manifestation/1002464
Kertgazdaság			1935			1937			https://adt.arcanum.com/en/collection/Kertgazdasag/		Kertgazdasag		fulltext		Wass András	http://nektar.oszk.hu/hu/manifestation/963177
Kertgazdaság	0133-3410		1969			1993			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_KertGazdasag/		KerteszetiEgyetem_KertGazdasag		fulltext		Mezőgazdasági és Élelmezésügyi Minisztérium	http://nektar.oszk.hu/hu/manifestation/1002467
Kertgazdaság	1419-2713		1998			2021			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_KertGazdasag/		KerteszetiEgyetem_KertGazdasag		fulltext			http://nektar.oszk.hu/hu/manifestation/1020946
Kerti Kalendárium	0864-7852		1989			2023			https://adt.arcanum.com/en/collection/KertiKalendarium/		KertiKalendarium		fulltext		Magyar Mezőgazdaság Kft.	https://nektar.oszk.hu/hu/manifestation/483651
Kertész Hiradó			1956			1956			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_KerteszHiradoMernok/		KerteszetiEgyetem_KerteszHiradoMernok		fulltext			
Kertészet			1927			1944			https://adt.arcanum.com/en/collection/Kerteszet/		Kerteszet		fulltext		Magyar Királyi Földmívelésügyi Minisztérium Növényvédelmi és Növényforgalmi Irodája	http://nektar.oszk.hu/hu/manifestation/970871
Kertészet és Szőlészet	0023-0677		1952			2021			https://adt.arcanum.com/en/collection/KerteszetEsSzoleszet/		KerteszetEsSzoleszet		fulltext		Magyar Mezőgazdaság Kft.	https://nektar.oszk.hu/hu/manifestation/1002466
Kertészeti Lapok			1886			1933			https://adt.arcanum.com/en/collection/KerteszetiLapok/		KerteszetiLapok		fulltext		Országos Magyar Kertészeti Egyesület	http://nektar.oszk.hu/hu/manifestation/979654
Kertészeti Szemle			1929			1944			https://adt.arcanum.com/en/collection/KerteszetiSzemle/		KerteszetiSzemle		fulltext		Országos Magyar Kertészeti Egyesület	http://nektar.oszk.hu/hu/manifestation/970691
Kertészeti Tudomány	1416-6445		1994			1997			https://adt.arcanum.com/en/collection/HorticulturalScienceKerteszetiTudomany/		HorticulturalScienceKerteszetiTudomany		fulltext		Agroinform Kiadó	https://nektar.oszk.hu/hu/manifestation/1012861
Kertészeti és Élelmiszeripari Egyetem közleményei	0238-8898		1988			1994			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_ElelmiszerfizkaiKozlemenyek/		KerteszetiEgyetem_ElelmiszerfizkaiKozlemenyek		fulltext			http://nektar.oszk.hu/hu/manifestation/482997
Kertészhiradó	0200-9641		1959			1963			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_KerteszHiradoMernok/		KerteszetiEgyetem_KerteszHiradoMernok		fulltext			http://nektar.oszk.hu/hu/manifestation/1083584
Kertészmérnök	0230-7294		1963			1990			https://adt.arcanum.com/en/collection/KerteszetiEgyetem_KerteszHiradoMernok/		KerteszetiEgyetem_KerteszHiradoMernok		fulltext			http://nektar.oszk.hu/hu/manifestation/1002241
Kerékváros			1996			2009			https://adt.arcanum.com/en/collection/Kerekvaros/		Kerekvaros		fulltext		Pécsi Túrakerékpáros és Környezetvédő Klub	
Kettős Járom Alatt			1955			1955			https://adt.arcanum.com/en/collection/EML_KettosJaromAlatt/		EML_KettosJaromAlatt		fulltext		Csehszlovákiai Magyarok Nemzeti Bizottmánya	https://nektar.oszk.hu/hu/manifestation/846788
Kezilabdázás	0133-106X		1955			1988			https://adt.arcanum.com/en/collection/Kezilabdazas/		Kezilabdazas		fulltext		Sportpropaganda	https://nektar.oszk.hu/hu/manifestation/1002472
Kilátó	2062-0527		2009			2015			https://adt.arcanum.com/en/collection/HelyiLapok_Mogyorod/		HelyiLapok_Mogyorod		fulltext		Windhager Kft. Decens Kiadója	https://nektar.oszk.hu/hu/manifestation/3049435
Kincses Kalendárium			1900			1976			https://adt.arcanum.com/en/collection/KincsesKalendarium/		KincsesKalendarium		fulltext		Hírlapkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/2828081
Kincsestár			1929			1945			https://adt.arcanum.com/en/collection/MTAKonyvtKonyv_Kincsestar/		MTAKonyvtKonyv_Kincsestar		fulltext		Magyar Szemle Társaság	
Kincskereső	0133-3755		1971			2013			https://adt.arcanum.com/en/collection/Kincskereso/		Kincskereso		fulltext		Szegedi Kincskereső Gyermekirodalmi és Művészeti Magánalapítvány	http://nektar.oszk.hu/hu/manifestation/1003787
Kipszer Élet			1971			1975			https://adt.arcanum.com/en/collection/KipszerElet/		KipszerElet		fulltext		Könnyűipari Szerelő és Építő Vállalat	https://nektar.oszk.hu/hu/manifestation/1002218
Kirchliche Blätter			1897			1947			https://adt.arcanum.com/en/collection/KirchlicheBlatter/		KirchlicheBlatter		fulltext			https://nektar.oszk.hu/hu/manifestation/960527
Királyi Közjegyzők Közlönye			1895			1897			https://adt.arcanum.com/en/collection/KiralyiKozjegyzokKozlonye/		KiralyiKozjegyzokKozlonye		fulltext			http://nektar.oszk.hu/hu/manifestation/1032350
Királyi Közjegyzők Közlönye			1904			1944			https://adt.arcanum.com/en/collection/KiralyiKozjegyzokKozlonye/		KiralyiKozjegyzokKozlonye		fulltext			http://nektar.oszk.hu/hu/manifestation/1022195
Kis Ujság	0864-8433		1896			2002			https://adt.arcanum.com/en/collection/KisUjsag/		KisUjsag		fulltext		Független Kisgazda-, Földmunkás- és Polgári Párt	http://nektar.oszk.hu/hu/manifestation/976586
Kis Vasárnapi Ujsag			1873			1874			https://adt.arcanum.com/en/collection/KisVasarnapiUjsag/		KisVasarnapiUjsag		fulltext		Franklin-Társulat	http://nektar.oszk.hu/hu/manifestation/955414
KisKelet			1993			1997			https://adt.arcanum.com/en/collection/Kiskelet/		Kiskelet		fulltext		Kelet-Mo. Lapk. Kft.	https://nektar.oszk.hu/hu/manifestation/1002451
Kisalföld	0133-1507		1957			2018			https://adt.arcanum.com/en/collection/Kisalfold/		Kisalfold		fulltext		Kisalföld Kiadó	http://nektar.oszk.hu/hu/manifestation/1002495
Kisbíró			1991			1993			https://adt.arcanum.com/en/collection/HelyiLapok_Mezoszilas/		HelyiLapok_Mezoszilas		fulltext		Mezőszilas Önkormányzat	https://nektar.oszk.hu/hu/manifestation/1007297
Kisbíró			2003			2006			https://adt.arcanum.com/en/collection/PestMegyeiHelyiLapok_VacszentlaszloiKisbiro/		PestMegyeiHelyiLapok_VacszentlaszloiKisbiro		fulltext		Vácszentlászló Önkormányzata	http://nektar.oszk.hu/hu/manifestation/1009288
Kisbíró helyett			1990			1992			https://adt.arcanum.com/en/collection/HelyiLapok_Eloszallas/		HelyiLapok_Eloszallas		fulltext		Előszállás Nagyközség Önkormányzata	https://nektar.oszk.hu/hu/manifestation/1005356
Kisdednevelés			1882			1944			https://adt.arcanum.com/en/collection/Kisdedneveles/		Kisdedneveles		fulltext		Kisdednevelők Országos Egylete	https://nektar.oszk.hu/hu/manifestation/968974
Kisdobos	0450-3287		1952			1985			https://adt.arcanum.com/en/collection/Kisdobos/		Kisdobos		fulltext		Ifjúsági Lapkiadó Vállalat	http://nektar.oszk.hu/hu/manifestation/1002226
Kisebbségek együttélése	1585-597X		2001			2004			https://adt.arcanum.com/en/collection/CiganySorozatok_KissebsegekEgyuttelese/		CiganySorozatok_KissebsegekEgyuttelese		fulltext		Kisebbségkutató Közalapítvány Kuratóriuma	https://nektar.oszk.hu/hu/manifestation/1026861
Kisebbségi Körlevél			1939			1944			https://adt.arcanum.com/en/collection/KisebbsegiKorlevel/		KisebbsegiKorlevel		fulltext		Pécsi Egyetemi Kisebbségi Intézet	http://nektar.oszk.hu/hu/manifestation/1017960
Kisebbségkutatás	1215-2684		1992			2018			https://adt.arcanum.com/en/collection/KisebbsegKutatas/		KisebbsegKutatas		fulltext		Lucidus Kiadó	http://nektar.oszk.hu/hu/manifestation/1006936
Kisebbségvédelem			1938			1944			https://adt.arcanum.com/en/collection/Kisebbsegvedelem/		Kisebbsegvedelem		fulltext		Királyi Magyar Pázmány Péter Tudományegyetem Kisebbségjogi Intézete	http://nektar.oszk.hu/hu/manifestation/979536
Kisgazda Képes Hiradó			1946			1946			https://adt.arcanum.com/en/collection/KisgazdaKepesHirado/		KisgazdaKepesHirado		fulltext		Független Kisgazda-, Földmunkás és Polgári Párt	http://nektar.oszk.hu/hu/manifestation/975671
Kisgrafika	0209-6161		1967			2011			https://adt.arcanum.com/en/collection/Kisgrafika/		Kisgrafika		fulltext		Kisgrafika Barátok Köre	https://nektar.oszk.hu/hu/manifestation/1002235
Kisiparos			1936			1944			https://adt.arcanum.com/en/collection/Kisiparos/		Kisiparos		fulltext		Kisiparosok Szövetsége	https://nektar.oszk.hu/hu/manifestation/989963
Kiskunfélegyházi Közlöny			1939			1942			https://adt.arcanum.com/en/collection/Kiskunfelegyhaza_FelegyhaziKozlony/		Kiskunfelegyhaza_FelegyhaziKozlony		fulltext			http://nektar.oszk.hu/hu/manifestation/974936
Kiskunfélegyházi Lenin MgTsz Híradó			1972			1987			https://adt.arcanum.com/en/collection/Kiskunfelegyhaza_LeninTSzHirado/		Kiskunfelegyhaza_LeninTSzHirado		fulltext		Kiskunfélegyházi Egyesült Lenin Mezőgazdasági Termelőszövetkezet	http://nektar.oszk.hu/hu/manifestation/1002296
Kiskunsági Közlöny			1942			1944			https://adt.arcanum.com/en/collection/Kiskunfelegyhaza_KiskunsagiKozlony/		Kiskunfelegyhaza_KiskunsagiKozlony		fulltext		Tóth József	
Kispad	0866-3629		1990			1998			https://adt.arcanum.com/en/collection/Kispad/		Kispad		fulltext		Magyar Labdarúgó Szövetség	https://nektar.oszk.hu/hu/manifestation/1005684
Kistenyésztők Lapja	0133-4565		1977			1988			https://adt.arcanum.com/en/collection/KistermelokLapja/		KistermelokLapja		fulltext		Hírlapkiadó Vállalat	https://nektar.oszk.hu/hu/manifestation/1002268
Kistermelők Lapja	0238-9533		1989			2022			https://adt.arcanum.com/en/collection/KistermelokLapja/		KistermelokLapja		fulltext		Magyar Mezőgazdaság Kft.	https://nektar.oszk.hu/hu/manifestation/1001570
Kistérségi Krónikás			2010			2010			https://adt.arcanum.com/en/collection/HelyiLapok_Dombovar/		HelyiLapok_Dombovar		fulltext			
Kisállattenyésztés	0201-1654		1961			1961			https://adt.arcanum.com/en/collection/KistermelokLapja/		KistermelokLapja		fulltext		Mezőgazdasági Kiadó	https://nektar.oszk.hu/hu/manifestation/1046748
Klingsor			1927			1939			https://adt.arcanum.com/en/collection/Klingsor/		Klingsor		fulltext		Klingsor-Verlag	https://nektar.oszk.hu/hu/manifestation/979487
Klió	1216-2965		1996			2017			https://adt.arcanum.com/en/collection/Klio/		Klio		fulltext		Klió Alapítvány	https://nektar.oszk.hu/hu/manifestation/1009033
Kohászok Lapja			1957			1960			https://adt.arcanum.com/en/collection/KohaszokLapja/		KohaszokLapja		fulltext		Magyar Kohászati Dolgozók Szabad Szakszervezete	https://nektar.oszk.hu/hu/manifestation/985288
Kohó			1953			1954			https://adt.arcanum.com/en/collection/Koho/		Koho		fulltext		Magyar Írók Szövetsége Miskolci Csoportja	https://nektar.oszk.hu/hu/manifestation/988114
Kolozsvár			1886			1898			https://adt.arcanum.com/en/collection/MagyarPolgarKolozsvar/		MagyarPolgarKolozsvar		fulltext			http://nektar.oszk.hu/hu/manifestation/1085076
Kolozsvári Hiradó			1848			1848			https://adt.arcanum.com/en/collection/KolozsvariHirado/		KolozsvariHirado		fulltext		Ocsvai Ferencz	http://nektar.oszk.hu/hu/manifestation/955738
Kolozsvári Tükör			1913			1920			https://adt.arcanum.com/en/collection/KolozsvariTukor/		KolozsvariTukor		fulltext			http://nektar.oszk.hu/hu/manifestation/958691
